"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"10/01/2018 15:35:43","The American Revolution: a concise history",Book,http://readinglists.le.ac.uk/items/EDA58730-1320-3285-BC6D-A9B119C124F4.html,991009341520202746,"1283009838 0199718466",9786613009838,,,,,
"10/01/2018 15:37:19","The Russian Revolution: a very short introduction",Book,http://readinglists.le.ac.uk/items/D4415693-A793-2C0C-E3C3-9CA0FC378A97.html,991001589119702746,0192853953,9780192853950,,,,,
"10/01/2018 15:49:12","The Adams-Jefferson letters: the complete correspondence between Thomas Jefferson and Abigail and John Adams",Book,http://readinglists.le.ac.uk/items/5C91FC22-AD43-8DC7-18DE-9484A255A284.html,991009556156602746,"0807818070 1469600269",,,,,,
"18/01/2018 17:22:47","American Political Writing During the Founding Era: 1760-1805, vol. 1 - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/249BA564-709C-0B9D-9CAE-3995FB21138F.html,,,,,,,,
"18/01/2018 17:23:50","American Political Writing During the Founding Era: 1760-1805, vol. 2 - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/463B362B-173A-004F-8FE5-BCF8A811E9E2.html,,,,,,,,
"18/01/2018 17:25:32","The American Republic: Primary Sources - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/05D4A9D3-C891-C8AD-65CE-18A9D082D23C.html,,,,,,,,
"10/01/2018 16:03:13","Thomas Jefferson, political writings",Book,http://readinglists.le.ac.uk/items/C588FE29-2B6F-AAF2-1490-793BA5AEA5DB.html,991009343482402746,"1280432381 113916435X 051117294X 0511040253 0511151861 0511323263 0511051395",,,,,,
"18/01/2018 17:26:06","Political Sermons of the American Founding Era. Vol. 1 (1730-1788) - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/032BFDA1-8079-27BA-B5D3-810F5EFB6390.html,,,,,,,,
"18/01/2018 17:26:29","Political Sermons of the American Founding Era. Vol. 2 (1789-1805) - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/36CBDBE5-795D-402A-61AB-6BB583ED62DB.html,,,,,,,,
"10/01/2018 16:23:14","Sacred rights of conscience: selected readings on religious liberty and church-state relations in the American founding",Book,http://readinglists.le.ac.uk/items/F0810495-DE5A-B6E6-CD23-BFC666E5D71B.html,991002542409702746,"0865977143 0865977151","9780865977150 9780865977143",,,,,
"26/01/2018 08:54:53","The American Revolution",Website,http://readinglists.le.ac.uk/items/E16174F9-8FD4-692D-AD3E-FA05BD9A1C18.html,,,,,,,,
"10/01/2018 16:20:09","The first prejudice: religious tolerance and intolerance in early America",Book,http://readinglists.le.ac.uk/items/A6455C51-2AE1-4707-0BDC-51B026B54277.html,991009342774702746,"1283896494 0812204891",,,,,,
"10/01/2018 16:20:44","Under the cope of heaven: religion, society and politics in colonial America",Book,http://readinglists.le.ac.uk/items/153A82C0-FCD7-32C8-0FEA-308319DADF0C.html,991001114499702746,"019516217X 0195162188",9780195162189,,,,,
"10/01/2018 16:21:32","The language of liberty, 1660-1832: political discourse and social dynamics in the Anglo-American world",Book,http://readinglists.le.ac.uk/items/01D13CA1-54B6-9950-B9F4-01FD10715B7E.html,991009539835002746,,9780511622076,,,,,
"10/01/2018 16:22:14","The first freedoms: church and state in America to the passage of the First Amendment",Book,http://readinglists.le.ac.uk/items/3D7833F9-A4C4-7294-134F-E423E43B3EEB.html,991007392679702746,0195051815,,,,,,
"10/01/2018 16:23:38","The forgotten founders on religion and public life",Book,http://readinglists.le.ac.uk/items/9D4B2630-06F2-88EB-650E-A565A343CF82.html,991009341294202746,0268077673,,,,,,
"10/01/2018 15:42:26","The Oxford handbook of the American Revolution",Book,http://readinglists.le.ac.uk/items/247D4FC5-A9F7-00F9-4899-B739D4F8A09B.html,991009418889602746,0199971315,,,,,,
"10/01/2018 15:41:40","A companion to the American Revolution",Book,http://readinglists.le.ac.uk/items/1E4D8984-C9BD-228C-149A-1AE8DE040C12.html,991001489949702746,063121058X,"9780470756447 9780631210580",,,,,
"10/01/2018 16:26:50","The faiths of the founding fathers",Book,http://readinglists.le.ac.uk/items/71E1FBFB-18A9-FE79-B4BB-527C2C35AFD4.html,991009339064602746,"1280846321 0198041233 1429438770",,,,,,
"10/01/2018 16:31:05","Church and state in America: the first two centuries",Book,http://readinglists.le.ac.uk/items/6F5D57F9-B9C8-8AC6-1F1E-5076594A63B6.html,991002542229702746,0521683432,9780521683432,,,,,
"10/01/2018 16:30:55","Religion and American politics: from the colonial period to the present",Book,http://readinglists.le.ac.uk/items/3CF855E2-F679-54BE-B70E-3C8EB5B1072B.html,991009339513102746,"0190295597 0195317157 1435605926 0198043163 1281165174",9786611165178,,,,,
"10/01/2018 16:30:06","Religious freedom: Jefferson's legacy, America's creed",Book,http://readinglists.le.ac.uk/items/E6B74C21-ED8A-4E6D-4D58-71AC24A62CDA.html,991009342757002746,0813933714,,,,,,
"19/07/2016 15:16:29","The Russian Orthodox Church in imperial Russia 1721–1917",Chapter,http://readinglists.le.ac.uk/items/B291A432-2B65-0D1C-9204-FA636FCF0890.html,,1139054082,,,,,Essential,
"19/07/2016 15:17:33","Russian piety and culture from Peter the Great to 1917",Chapter,http://readinglists.le.ac.uk/items/99C76A7B-BA39-9998-49BF-6DC5775F4EDE.html,991000262409702746,1139054082,,,,10.1017/CHOL9780521811132.016,Essential,
"19/07/2016 15:23:01","Russian Orthodoxy on the eve of revolution",Book,http://readinglists.le.ac.uk/items/01ED21EE-2486-FABE-5DF8-2F5B88144FCE.html,991000469639702746,0195154657,9780195154658,,,,Background,
"19/07/2016 15:24:15","Converging worlds: religion and community in peasant Russia, 1861-1917",Book,http://readinglists.le.ac.uk/items/838670CC-0603-23BA-91A2-AC1B1FE9BE87.html,991001946559702746,0875803172,9780875803173,,,,Background,
"19/07/2016 15:27:19","Russia on the eve of modernity: popular religion and traditional culture under the last tsars",Book,http://readinglists.le.ac.uk/items/E8A4D3D4-CD7B-A925-BD31-7F2471ADA40F.html,991000779129702746,0521881773,9780521881777,,,,Background,
"19/07/2016 15:27:54","""Godless communists"": atheism and society in Soviet Russia, 1917-1932",Book,http://readinglists.le.ac.uk/items/911A93B1-BE3D-688F-1A34-52055F3B94A1.html,991001156469702746,"0875802575 0875805957",9780875802572,,,,Essential,
"19/07/2016 15:28:59","Power and the sacred in revolutionary Russia: religious activists in the village",Book,http://readinglists.le.ac.uk/items/5FD46535-D70C-3984-6093-6FC9F3A4D5CB.html,991007077129702746,0271017201,9780271028378,,,,Essential,
"19/07/2016 15:30:42","Storming the heavens: the Soviet League of the Militant Godless",Book,http://readinglists.le.ac.uk/items/1DAFF635-0D3C-EEE2-A17F-43B69CDE263C.html,991002487159702746,0801434858,9780801434853,,,,Essential,
"02/05/2014 15:43:53","Chapter 4 - Religious History",Chapter,http://readinglists.le.ac.uk/items/36EFB94C-9E73-D5B8-8862-C3F06EBFFA88.html,,"0415473276 0415473284 0203868765","9780415473286 9780415473279 9780203868768",,,,,
"10/01/2018 16:40:05","The American Revolution: a concise history",Book,http://readinglists.le.ac.uk/items/9CCC6F2B-E715-9740-CA01-DE5FD11BE4D9.html,991009341520202746,"1283009838 0199718466",9786613009838,,,,Essential,
"18/07/2016 11:00:48","The Russian Revolution: a very short introduction",Book,http://readinglists.le.ac.uk/items/F8C5FD3B-B49F-7BF2-F652-6E14C81C57C1.html,991001589119702746,0192853953,9780192853950,,,,Essential,
"16/01/2018 09:25:28","The Historiography of the Russian Revolution 100 Years On",Article,http://readinglists.le.ac.uk/items/24B17FE7-C684-6463-089F-0E84EA8AD9AC.html,,,,,1538-5000,10.1353/kri.2015.0065,Essential,
"19/07/2016 15:50:50","Reading Russia and the Soviet Union in the twentieth century: how the ‘West’ wrote its history of the USSR",Chapter,http://readinglists.le.ac.uk/items/B6431E79-0AF8-BD6B-36EE-ECF864600665.html,,1139054090,,,,10.1017/CHOL9780521811446.003,Background,
"10/01/2018 16:54:37","Gordon Wood, 'Religion and the American Revolution'",Chapter,http://readinglists.le.ac.uk/items/443D3949-F4EB-833E-B9B2-E0ECCC614882.html,,019511213X,,,,,Essential,
"10/01/2018 17:11:45","Revivals and Revolution: Historiographic Turns since Alan Heimert's ""Religion and the American Mind""",Article,http://readinglists.le.ac.uk/items/CAB55D51-C40D-D427-6583-71039A242F19.html,,,,00096407,17552613,,Background,
"19/07/2016 15:42:37","Reinterpreting Russia",Book,http://readinglists.le.ac.uk/items/326D3FE0-D8DD-442A-0E26-980DF1FF2063.html,991007230109702746,0340731354,,,,,Essential,
"19/07/2016 15:48:34","Sacred Stories : Religion and Spirituality in Modern Russia",Book,http://readinglists.le.ac.uk/items/6A537C92-935B-941A-F774-64160D0829CA.html,991000427929702746,,,,,,Essential,
"17/01/2018 12:25:10","Under the cope of heaven: religion, society and politics in colonial America",Book,http://readinglists.le.ac.uk/items/1953A6EA-7D2E-691B-4FCC-24457F04993F.html,991001114499702746,"019516217X 0195162188",9780195162189,,,,Essential,"Read ch. 7: 'Religion and the American Revolution' "
"19/07/2016 15:55:07","The furies: violence and terror in the French and Russian Revolutions",Book,http://readinglists.le.ac.uk/items/ABF10C31-1DD0-9FD2-9AA9-9DB40C0A3BCB.html,991007561359702746,,,,,,Essential,"Read pages 483-532 (i.e. Chapter 13: ‘Perils of Emancipation: Protestants and Jews in the Revolutionary Whirlwind’). "
"19/07/2016 15:56:35","The Case for Comparing Histories",Article,http://readinglists.le.ac.uk/items/CB239C22-BB86-8BD0-46A0-9984A3F1A696.html,,,,00028762,,10.2307/1868871,Essential,
"28/07/2016 16:44:19","The Russian Orthodox Church in imperial Russia 1721–1917",Chapter,http://readinglists.le.ac.uk/items/1AD03AF7-4984-C1F2-4160-EBC6E07F6016.html,,1139054082,,,,,Essential,
"02/08/2016 17:01:40","Russian piety and culture from Peter the Great to 1917",Chapter,http://readinglists.le.ac.uk/items/9A3573A1-424F-CE7F-CB30-8C515641670C.html,991000262409702746,1139054082,,,,10.1017/CHOL9780521811132.016,Essential,
"17/01/2018 13:33:58","New World Faiths : Religion in Colonial America",Book,http://readinglists.le.ac.uk/items/C0717FEC-9862-FAED-18C4-E47DDB9715BF.html,991001082189702746,,,,,,Essential,"Chap. 7: 'Religion and the American Revolution'. Butler describes the Revolution as 'a profoundly secular event', but he also explores the role religion played within it. "
"10/01/2018 17:24:38","The American Revolution - A War of Religion?",Article,http://readinglists.le.ac.uk/items/C91B96E8-63E0-BF41-4D1E-708B96FE1F97.html,,,,,,,Essential,"A useful summary of Clark's book-length argument in The Language of Liberty"
"10/01/2018 17:20:09","The language of liberty, 1660-1832: political discourse and social dynamics in the Anglo-American world",Book,http://readinglists.le.ac.uk/items/353E719A-BB23-DFEB-4A48-968BA4F7B54D.html,991009539835002746,,9780511622076,,,,Background,"Read Chap. 4: 'Political Mobilisation: The American Revolution was a War of Religion' (pp. 296-381)"
"19/07/2016 16:12:14","A life under Russian serfdom: memoirs of Savva Dmitrievich Purlevskii, 1800-1868",Book,http://readinglists.le.ac.uk/items/43934EFA-45B0-82A1-4EBA-40C4C896E645.html,991009599743802746,"9639241997 9637326154",,,,,Essential,"Read the introduction as well as the chapter 'Myself, My Childhood and My Family', pp.51-60."
"02/08/2016 16:33:39","Village life in late tsarist Russia",Book,http://readinglists.le.ac.uk/items/E1DF1F1C-DE5B-0D4D-17A5-D26034FD0AA4.html,991007399029702746,0253207843,9780253207845,,,,Essential,"Read pages 31-34; 44-46; and 135-138."
"19/07/2016 16:05:25","Handmaiden of the State? The Church in Imperial Russia Reconsidered",Article,http://readinglists.le.ac.uk/items/63046FF0-B017-1BDC-DF2A-BB204DE5806B.html,,,,0022-0469,1469-7637,10.1017/S0022046900023964,Essential,
"02/05/2014 15:43:53","Chapter 9: The Church as Servant of the State",Chapter,http://readinglists.le.ac.uk/items/3B163E8F-1C06-0CBB-95FC-9C395982A3A0.html,,0297768441,,,,,Essential,
"02/08/2016 16:12:15","The Prokudin-Gorskii Photographic Record Recreated: The Empire That Was Russia | Exhibitions - Library of Congress",Webpage,http://readinglists.le.ac.uk/items/8E174272-8EF3-AA9D-C68D-90C9371F4328.html,,,,,,,Background,"If time permits, explore the Library of Congress' online exhibition 'The Empire that was Russia'. The photographs were taken by Sergei Mikhailovich Prokudin-Gorskii (1863-1944) between 1909 and 1912, and in 1915. To see some of the Orthodox landscape of Russia on the eve of the Revolution, click on the link, then 'architecture', or search the entire collection using the keyword 'church'."
"17/01/2018 12:47:31","The first freedoms: church and state in America to the passage of the First Amendment",Book,http://readinglists.le.ac.uk/items/6567BBF8-72CE-0852-CC0B-C9787D85C5D5.html,991007392679702746,0195051815,,,,,Essential,"Chapters 6 and 7 provide a detailed survey of shifting church-state arrangements across southern and middle states and New England during the Revolution. "
"02/05/2014 15:43:53","Chapter 1: Making Holy Russia Godless: Policies, Confusion, and Cadress, 1917-1925",Chapter,http://readinglists.le.ac.uk/items/27BB93A7-E493-9488-6862-C4879A33B7CD.html,,0801434858,9780801434853,,,,Essential,
"02/05/2014 15:43:53","Engineers of the Human Soul",Chapter,http://readinglists.le.ac.uk/items/918CC216-78C6-04D3-89DA-5238E799A328.html,,"0224041622 071267327x",9780712673273,,,,Essential,
"28/07/2016 16:53:51","Nikolai Bukharin and Evgenii Preobrazhensky: The ABC of Communism",Webpage,http://readinglists.le.ac.uk/items/4D8DB310-7947-4D86-626A-7A745801989F.html,,,,,,,Essential,"Read the chapter 'Communism and Religion'."
"02/08/2016 16:18:56","BBC Radio 4 - In Our Time, Lenin",Webpage,http://readinglists.le.ac.uk/items/FD8C680A-223D-4DE5-5FAC-90C5043669D3.html,,,,,,,Background,"If you want to hear more about the impact of the cult of Lenin on ordinary Soviet citizens, do listen to Vitali Vitaliev (author, columnist, broadcaster and former Soviet Journalist of the Year) recollecting what Lenin meant to him in Melvyn Bragg's In Our Time programme. In this episode, Lenin the individual and the 'icon' is explored also with Robert Service, biographer of Lenin and lecturer in Russian History and Fellow of St Anthony’s College, Oxford. It was first broadcast in 2000 and you can listen to the programme by accessing the BBC's web site."
"02/05/2014 15:43:53","Chapter 12: ""Storming the Last Citadel"": The Bolshevik Assault on the Church, 1922",Chapter,http://readinglists.le.ac.uk/items/60BB5814-6FE0-EE6F-745A-366C4EB5031A.html,,0300067062,,,,,Background,
"17/01/2018 15:12:38","Jefferson: Political Writings",Book,http://readinglists.le.ac.uk/items/3D3D479F-A1BB-5DF3-479A-AA15C80290AB.html,991003788489702746,,,,,,Essential,"Key writings and letters of Jefferson, including the Virginia Bill for Religious Freedom that became law in 1786"
"17/01/2018 12:40:07","Companion to Thomas Jefferson",Book,http://readinglists.le.ac.uk/items/DA01FB13-8821-F069-6EF8-24AA1ED75233.html,991009345064502746,,,,,,Essential,"John Ragosta's chapter on 'The Virginia Statute for Establishing Religious Freedom'"
"17/01/2018 12:37:12","Wellspring of Liberty",Book,http://readinglists.le.ac.uk/items/397122F4-AA18-52A0-3609-3AB8A116E020.html,991002543069702746,,9780195388060,,,10.1093/acprof:oso/9780195388060.001.0001,Background,
"02/08/2016 17:06:00","Bones of Contention: Bolsheviks and the Struggle Against Relics 1918-1930",Article,http://readinglists.le.ac.uk/items/09567938-52E5-8AD8-AA45-855331D03D4F.html,,,,00312746,1477464,,Essential,
"02/08/2016 16:39:48","Conflict with the Church Images - Seventeen Moments in Soviet History",Webpage,http://readinglists.le.ac.uk/items/68ACEAD5-33C6-9F98-597A-74C19A6EC602.html,,,,,,,Essential,"Analyse these images from 1917."
"02/05/2014 15:43:53","Extract from Chapter 8 - '""Exposing"" the relics of Saint Sergius' [inc. Notes]",Chapter,http://readinglists.le.ac.uk/items/FFB7C75C-F006-1124-745B-A3BC708D1D53.html,,0199736138,9780199736133,,,,Essential,
"17/01/2018 12:52:05","The first freedoms: church and state in America to the passage of the First Amendment",Book,http://readinglists.le.ac.uk/items/3B5A6D84-D955-EE19-B557-42AA2C656251.html,991007392679702746,0195051815,,,,,Essential,"Read chap. 8 on the making of the First Amendment"
"02/08/2016 16:23:43","Russian Baptists and Spiritual Revolution, 1905-1929",Book,http://readinglists.le.ac.uk/items/4FA3FB5E-FC5D-7738-088D-9416370E7925.html,991000427959702746,,,,,,Essential,"Read pages 154-179 (Chapter 8: Revolution and Opportunity)."
"17/01/2018 13:01:39","Madison's Memorial and Remonstrance, Jefferson's Statute for Religious Liberty, and the Creation of the Fist Amendment",Article,http://readinglists.le.ac.uk/items/C0ECFB77-9B11-5E54-E49F-D2DECAB53A4D.html,,,,,,,,
"17/01/2018 13:12:54","Law Journal Library - HeinOnline.org",Webpage,http://readinglists.le.ac.uk/items/53D6BF32-1B7C-9889-4DFE-CCF3DE043275.html,,,,,,,,
"02/08/2016 16:29:45","Religious Foolishness - Seventeen Moments in Soviet History",Webpage,http://readinglists.le.ac.uk/items/7EB8402F-7FC1-2DDC-870C-9E7C0FC1ED5E.html,,,,,,,Essential,
"02/08/2016 16:44:05","Counter-Reformation in Russian Orthodoxy: Popular Response to Religious Innovation, 1922-1925",Article,http://readinglists.le.ac.uk/items/506A4B16-19A3-858A-DE3F-881EB49AA069.html,,,,00376779,,10.2307/2501624,Essential,
"02/08/2016 16:45:01","The Heresy of ""Bolshevik"" Christianity: Orthodox Rejection of Religious Reform during NEP",Article,http://readinglists.le.ac.uk/items/700D5F97-BF07-4B52-A8C5-B241016B4462.html,,,,00376779,,10.2307/2502003,Essential,
"17/01/2018 15:21:08","Church and State in Nineteenth-Century America",Chapter,http://readinglists.le.ac.uk/items/BC911D21-8B98-B1BA-507E-204C1C9F718E.html,991002542309702746,,,,,,,
"17/01/2018 14:06:58","The Meaning of the Separation of Church and State: Competing Views",Chapter,http://readinglists.le.ac.uk/items/95B4AC21-37D4-5E9D-6591-D8BB818ECD1E.html,991002542309702746,,,,,,Background,
"14/01/2017 20:59:35","Postsoviet challenges to the Moscow patriarchate, 1991–2001",Article,http://readinglists.le.ac.uk/items/FFA2523D-3C3A-74A4-D5E2-86EEA7874ECF.html,,,,0963-7494,1465-3974,10.1080/09637490410001694593,Essential,
"02/08/2016 16:48:40","Eastern Christianity and politics in the twenty-first century",Book,http://readinglists.le.ac.uk/items/F2769A03-9E72-7A04-59CB-B63A65995B0B.html,991009599744702746,,9781306828468,,,,Background,"Read Chapter 3: Z. Knox & A. Mitrofanova, ‘The Russian Orthodox Church’ in L. Leustean (ed.), Eastern Christianity and Politics in the Twenty-first Century (Routledge, 2014), pp. 38-66."
"17/01/2018 14:08:25","The Christian Right and Church–State Issues",Chapter,http://readinglists.le.ac.uk/items/3532BA9C-9AD6-6DB5-3007-5219685A4D7A.html,991002542309702746,,,,,,Essential,
"17/01/2018 14:21:13","Justice Scalia on the Separation of Church and State - YouTube","Audio-visual document",http://readinglists.le.ac.uk/items/F7BBE3A8-A331-FE82-329A-F428C82E5F4C.html,,,,,,,,"Antonin Scalia, recently deceased Supreme Court Justice, and arch-conservative jurist, critiques secularist interpretations of the establishment clause "
"17/01/2018 14:23:13","Christianity and America | Faith of Our Fathers",Website,http://readinglists.le.ac.uk/items/66820A18-9A9C-4DF3-C998-B96197D8DC55.html,,,,,,,,
"17/01/2018 14:23:56","Church-State History | Americans United",Webpage,http://readinglists.le.ac.uk/items/1534498D-BBF7-BD30-B070-B823E8DAFEF4.html,,,,,,,,
"02/08/2016 16:49:47","Pussy Riot-Punk Prayer.mp4","Audio-visual document",http://readinglists.le.ac.uk/items/90A32944-C080-3AD0-DB2B-6D563C4BDF27.html,,,,,,,Essential,
"02/08/2016 16:50:54","BBC Radio 4 - Beyond Belief, Religion in Russia",Webpage,http://readinglists.le.ac.uk/items/68E4CFB1-D045-0F2E-EB40-7DB88C45D238.html,,,,,,,Essential,
