"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"22/11/2018 15:49:34","World AIDS Day",Website,http://readinglists.le.ac.uk/items/10664A1E-F69B-9D9E-08FF-FD63A4FD169C.html,,,,,,,,
"22/11/2018 14:17:05","Adventures of a Female Medical Detective",Book,http://readinglists.le.ac.uk/items/5D92B81C-0584-9859-14FB-BA9330B23C60.html,991009648049002746,,9781421419992,,,,,"Mary Guinan was involved in the Centers for Disease Control and Prevention's work in the USA at the start of the AIDS epidemic.   This is her memoir.  Print book only."
"22/11/2018 15:30:53","AIDS between science and politics",Book,http://readinglists.le.ac.uk/items/CCD6F0F0-16A9-9416-C166-5BA32F62DEB2.html,991009522087602746,0231538774,,,,10.7312/columbia/9780231166263.001.0001,,"""This book recounts the experiences of the founding executive director of the Joint United Nations Programme on HIV/AIDS (UNAIDS) as he fought the disease from its earliest manifestations to today."""
"22/11/2018 14:27:54","And the band played on: politics, people, and the AIDS epidemic",Book,http://readinglists.le.ac.uk/items/EEC24B93-93C8-C4F8-51BD-7A093B9D103A.html,991001627059702746,0312374631,9780312374631,,,,,"Classic account of the early years of the AIDS epidemic.  Print book only."
"22/11/2018 14:45:28","The calendar of loss: race, sexuality, and mourning in the early era of AIDS",Book,http://readinglists.le.ac.uk/items/A586BCEB-6D89-E9B5-66D6-FC2F626EEB63.html,991009567615402746,1421416565,,,,,,
"22/11/2018 15:36:16","Tinderbox: how the west sparked the AIDS epidemic and how the world can finally overcome It",Book,http://readinglists.le.ac.uk/items/666BB14D-9AA4-E706-E4DD-0A883AA0ACF8.html,991002953819702746,,9780143123002,,,,,"Print book only."
"22/11/2018 14:44:11","Virus hunt: the search for the origin of HIV",Book,http://readinglists.le.ac.uk/items/B666E0EF-CEBA-5757-E20D-8486AC47DABB.html,991003367109702746,,9780199641147,,,,,"Print book only."
"22/11/2018 15:20:33","AIDS and HIV",Book,http://readinglists.le.ac.uk/items/E91C2CCF-E2E2-63FD-D421-7B99E0D12A94.html,991003496909702746,,9781861686619,,,,,
"22/11/2018 14:44:43","Understanding AIDS and HIV",Book,http://readinglists.le.ac.uk/items/16EF6495-64EB-F430-75D1-DE2E9267A97C.html,991003227159702746,,9781861686459,,,,,
"22/11/2018 15:22:34","AIDS literature and gay identity: the literature of loss",Book,http://readinglists.le.ac.uk/items/AC54F48E-AEFC-2142-8008-60AB03956F3A.html,991003228889702746,0415808871,9780415808873,,,,,
"22/11/2018 14:46:00",Koolaids,Book,http://readinglists.le.ac.uk/items/A555E13C-CABF-C862-B7AD-BEA98FA5E128.html,991009525546502746,0802124143,9780802124142,,,,,
"22/11/2018 14:46:03","Monopolies of loss",Book,http://readinglists.le.ac.uk/items/68D02863-AC67-D44C-85D4-6445CF89FB11.html,991002611409702746,0571166911,,,,,,
"22/11/2018 15:15:35","Hunter's tropical medicine and emerging infectious diseases",Book,http://readinglists.le.ac.uk/items/E1E362FC-CA29-AE61-40FA-6C4CFB4E480C.html,991001554869702746,,9780323625500,,,,,"Chapter 31 on Human immunodeficiency virus infection."
"27/11/2018 09:13:18","Inform and counsel on HIV",Chapter,http://readinglists.le.ac.uk/items/B6D08C26-F0EA-7EF4-57AB-74387C1FB290.html,,,,,,,,"Chapter in WHO publication ""Pregnancy, Childbirth, Postpartum and Newborn Care: A Guide for Essential Practice"".  The whole book is also available from the WHO at https://www.who.int/publications/i/item/9789241549356 and as of April 2024, to our knowledge, this is the current edition."
"05/04/2024 10:42:35","HIV Disease and AIDS",Chapter,http://readinglists.le.ac.uk/items/7f02a657-9109-46a7-ba9b-6bbfe820edd8.html,,,,,,,,"Chapter 20 of the book Integrative medicine"
"22/11/2018 15:25:15","Mandell, Douglas, and Bennett's principles and practice of infectious diseases",Book,http://readinglists.le.ac.uk/items/9EBD1F98-EFB6-00A0-0F86-EBC95FCB2CB5.html,991009710048502746,0323550274,,,,,,"Chapters 118 to 129 are about aspects of HIV.  Chapter 169 covers human immunodeficiency viruses."
"07/08/2023 09:22:55","Manson's Tropical Diseases",Book,http://readinglists.le.ac.uk/items/a749ffad-ed2f-47f2-a2ca-7f2f7ef884ea.html,,,,,,,,"Chapters 14-17 are about HIV"
"24/11/2023 10:42:55","The Palgrave handbook of gender and healthcare",Book,http://readinglists.le.ac.uk/items/20a068ce-078a-4d89-8606-962274910689.html,991001199539702746,1137295406,9781137295408,,,,,"Link is to the chapter on HIV/AIDS and gender."
"23/08/2022 08:19:21","Schaechter's mechanisms of microbial disease",Book,http://readinglists.le.ac.uk/items/7f7cd97d-cb6d-422d-9443-9876ff261200.html,991009882411302746,197515150X,9781975151508,,,,,"Link is to chapter 42 on The human retroviruses."
"22/11/2018 14:18:47","ABC of HIV and AIDS",Book,http://readinglists.le.ac.uk/items/D8BEACE7-EB07-C358-A329-3479DB1B8742.html,991009345504402746,"1118425901 1784021032 1280784741 1118425804",9786613695130,,,,,
"03/12/2018 11:50:46","HIV in the United Kingdom: Reports by Public Health England about testing, diagnosis and care [of] HIV in the UK.",Webpage,http://readinglists.le.ac.uk/items/1AEEEBE6-6B61-DA59-9B9A-545AA91821D8.html,,,,,,,,"A set of reports, recommendations, and statistics from PHE."
"22/11/2018 14:26:43","The medical management of AIDS.: 2012",Book,http://readinglists.le.ac.uk/items/5301102A-D89D-6503-4F22-A2A0057A5797.html,991001554409702746,"1455737941 1455706957","9781455737949 9781455706952",,,,,
"23/08/2022 14:56:12","Oxford handbook of genitourinary medicine, HIV, and sexual health",Book,http://readinglists.le.ac.uk/items/635ed7a4-cb45-4f78-9f6b-f9b6bb783ff8.html,991009744047202746,,"9780191826443 9780191086243",,,,,
"22/11/2018 15:29:21","Sande's HIV/AIDS Medicine",Book,http://readinglists.le.ac.uk/items/55D4DDDA-4D33-FC6B-60DD-16ADD6735845.html,,,,,,,,
"23/08/2022 14:59:11","Be in the know: Get the facts about sexual health and HIV",Website,http://readinglists.le.ac.uk/items/b1f118b9-f667-4224-93e2-ba567a3ae1f1.html,,,,,,,,
"23/11/2018 15:26:19","NAM Aidsmap",Website,http://readinglists.le.ac.uk/items/59432AAA-8952-E6E1-AB77-FDDBC30E1205.html,,,,,,,,"A wealth of resources about HIV, AIDS and treatments, including a directory of services in the UK and beyond.  Includes resources in languages other than English."
"22/11/2018 15:42:16","NHS - HIV and AIDS",Webpage,http://readinglists.le.ac.uk/items/E3232836-53FD-8506-E913-930BEB478B8D.html,,,,,,,,
"22/11/2018 15:42:23","Terrence Higgins Trust",Website,http://readinglists.le.ac.uk/items/DA9D4E81-BB54-8EBA-0FC7-DDC7CAA5BB70.html,,,,,,,,
"22/11/2018 15:42:25","Health topics: HIV/AIDS",Article,http://readinglists.le.ac.uk/items/0FE32E62-5550-D3FB-73B8-244AC5537BC6.html,,,,,,,,
"23/08/2022 15:04:26","AIDS: The Unheard Tapes","Audio-visual document",http://readinglists.le.ac.uk/items/15602010-729d-41bf-86d9-68491f9d8627.html,,,,,,,,"Three programmes broadcast on the BBC in 2022.   You can view these only in the UK, and will need to login - click Sign In, search for University of Leicester, login with your University of Leicester IT credentials."
"26/11/2018 16:02:42","Epidemic: When Britain Fought Aids","Audio-visual document",http://readinglists.le.ac.uk/items/BEA7412B-CF38-A3AF-6B47-6CE0408A9958.html,,,,,,,,"Documentary broadcast on Channel 4 in July 2017, revealing ""the untold story of how Britain battled Aids, as told by the people who lived through it""."
"26/11/2018 16:02:50","Cent vingt battements par minute =: 120 BPM (beats per minute)","Audio-visual document",http://readinglists.le.ac.uk/items/025DF7D8-9713-921E-620A-ECC6BC9BA0BE.html,991009647449502746,,,,,,,"French drama centred on the AIDS epidemic in Paris in the 1990s. The film follows a group of activists who go to battle for those stricken with HIV/AIDS as they try to effect change as part of the ACT UP movement. "
"26/11/2018 16:02:48","Philadelphia (1993)","Audio-visual document",http://readinglists.le.ac.uk/items/FEC625D1-280F-2B2E-94CF-49C54A03150D.html,,,,,,,,"Film starring Tom Hanks as a lawyer who discovers he is HIV positive, who is then fired, and about his fight against his unfair dismissal."
